2016-09-16 23:28:06,414 INFO     Executor: Initializing
2016-09-16 23:28:06,415 DEBUG    ExtensionLoader: Checking module wlauto.result_processors
2016-09-16 23:28:06,415 DEBUG    ExtensionLoader: Checking module wlauto.result_processors.cpustate
2016-09-16 23:28:06,415 DEBUG    ExtensionLoader: 	Adding result_processor cpustates
2016-09-16 23:28:06,415 DEBUG    ExtensionLoader: Checking module wlauto.result_processors.dvfs
2016-09-16 23:28:06,416 DEBUG    ExtensionLoader: 	Adding result_processor dvfs
2016-09-16 23:28:06,416 DEBUG    ExtensionLoader: Checking module wlauto.result_processors.ipynb_exporter
2016-09-16 23:28:06,416 DEBUG    ExtensionLoader: 	Adding result_processor ipynb_exporter
2016-09-16 23:28:06,416 DEBUG    ExtensionLoader: Checking module wlauto.result_processors.mongodb
2016-09-16 23:28:06,416 DEBUG    ExtensionLoader: 	Adding result_processor mongodb
2016-09-16 23:28:06,416 DEBUG    ExtensionLoader: Checking module wlauto.result_processors.notify
2016-09-16 23:28:06,416 DEBUG    ExtensionLoader: 	Adding result_processor notify
2016-09-16 23:28:06,416 DEBUG    ExtensionLoader: Checking module wlauto.result_processors.sqlite
2016-09-16 23:28:06,416 DEBUG    ExtensionLoader: 	Adding result_processor sqlite
2016-09-16 23:28:06,416 DEBUG    ExtensionLoader: Checking module wlauto.result_processors.standard
2016-09-16 23:28:06,417 DEBUG    ExtensionLoader: 	Adding result_processor csv
2016-09-16 23:28:06,417 DEBUG    ExtensionLoader: 	Adding result_processor standard
2016-09-16 23:28:06,417 DEBUG    ExtensionLoader: 	Adding result_processor summary_csv
2016-09-16 23:28:06,417 DEBUG    ExtensionLoader: 	Adding result_processor json
2016-09-16 23:28:06,417 DEBUG    ExtensionLoader: Checking module wlauto.result_processors.status
2016-09-16 23:28:06,417 DEBUG    ExtensionLoader: 	Adding result_processor status
2016-09-16 23:28:06,417 DEBUG    ExtensionLoader: Checking module wlauto.result_processors.syeg
2016-09-16 23:28:06,417 DEBUG    ExtensionLoader: 	Adding result_processor syeg_csv
2016-09-16 23:28:06,417 DEBUG    ExtensionLoader: Checking module wlauto.result_processors.uxperf
2016-09-16 23:28:06,417 DEBUG    ExtensionLoader: 	Adding result_processor uxperf
2016-09-16 23:28:06,431 DEBUG    ExtensionLoader: Checking module wlauto.workloads
2016-09-16 23:28:06,431 DEBUG    ExtensionLoader: Checking module wlauto.workloads.andebench
2016-09-16 23:28:06,432 DEBUG    ExtensionLoader: 	Adding workload andebench
2016-09-16 23:28:06,432 DEBUG    ExtensionLoader: Checking module wlauto.workloads.androbench
2016-09-16 23:28:06,432 DEBUG    ExtensionLoader: 	Adding workload androbench
2016-09-16 23:28:06,432 DEBUG    ExtensionLoader: Checking module wlauto.workloads.angrybirds
2016-09-16 23:28:06,432 DEBUG    ExtensionLoader: 	Adding workload angrybirds
2016-09-16 23:28:06,432 DEBUG    ExtensionLoader: Checking module wlauto.workloads.angrybirds_rio
2016-09-16 23:28:06,432 DEBUG    ExtensionLoader: 	Adding workload angrybirds_rio
2016-09-16 23:28:06,432 DEBUG    ExtensionLoader: Checking module wlauto.workloads.anomaly2
2016-09-16 23:28:06,433 DEBUG    ExtensionLoader: 	Adding workload anomaly2
2016-09-16 23:28:06,433 DEBUG    ExtensionLoader: Checking module wlauto.workloads.antutu
2016-09-16 23:28:06,433 DEBUG    ExtensionLoader: 	Adding workload antutu
