firefly,tflite-v2.4.1-ruy,mobilenet-v2-0.35-128-non-quantized   26 # max_query_count=256
firefly,tflite-v2.4.1-ruy,mobilenet-v2-0.35-128-quantized    7 # max_query_count=256
firefly,tflite-v2.4.1-ruy,mobilenet-v2-0.35-160-non-quantized   54 # max_query_count=256
firefly,tflite-v2.4.1-ruy,mobilenet-v2-0.35-160-quantized    8 # max_query_count=256
firefly,tflite-v2.4.1-ruy,mobilenet-v2-0.35-192-non-quantized   64 # max_query_count=256
firefly,tflite-v2.4.1-ruy,mobilenet-v2-0.35-192-quantized   12 # max_query_count=256
firefly,tflite-v2.4.1-ruy,mobilenet-v2-0.35-224-non-quantized   63 # max_query_count=256
firefly,tflite-v2.4.1-ruy,mobilenet-v2-0.35-224-quantized   16 # max_query_count=256
firefly,tflite-v2.4.1-ruy,mobilenet-v2-0.35-96-non-quantized   14 # max_query_count=256
firefly,tflite-v2.4.1-ruy,mobilenet-v2-0.35-96-quantized    6 # max_query_count=256
firefly,tflite-v2.4.1-ruy,mobilenet-v2-0.5-128-non-quantized   61 # max_query_count=256
firefly,tflite-v2.4.1-ruy,mobilenet-v2-0.5-128-quantized    8 # max_query_count=256
firefly,tflite-v2.4.1-ruy,mobilenet-v2-0.5-160-non-quantized   67 # max_query_count=256
firefly,tflite-v2.4.1-ruy,mobilenet-v2-0.5-160-quantized   10 # max_query_count=256
firefly,tflite-v2.4.1-ruy,mobilenet-v2-0.5-192-non-quantized   39 # max_query_count=256
firefly,tflite-v2.4.1-ruy,mobilenet-v2-0.5-192-quantized   15 # max_query_count=256
firefly,tflite-v2.4.1-ruy,mobilenet-v2-0.5-224-non-quantized   70 # max_query_count=256
firefly,tflite-v2.4.1-ruy,mobilenet-v2-0.5-224-quantized   26 # max_query_count=256
firefly,tflite-v2.4.1-ruy,mobilenet-v2-0.5-96-non-quantized   43 # max_query_count=256
firefly,tflite-v2.4.1-ruy,mobilenet-v2-0.5-96-quantized    6 # max_query_count=256
firefly,tflite-v2.4.1-ruy,mobilenet-v2-0.75-128-non-quantized   80 # max_query_count=256
firefly,tflite-v2.4.1-ruy,mobilenet-v2-0.75-128-quantized   12 # max_query_count=256
firefly,tflite-v2.4.1-ruy,mobilenet-v2-0.75-160-non-quantized   47 # max_query_count=256
firefly,tflite-v2.4.1-ruy,mobilenet-v2-0.75-160-quantized   24 # max_query_count=256
firefly,tflite-v2.4.1-ruy,mobilenet-v2-0.75-192-non-quantized   72 # max_query_count=256
firefly,tflite-v2.4.1-ruy,mobilenet-v2-0.75-192-quantized   25 # max_query_count=256
firefly,tflite-v2.4.1-ruy,mobilenet-v2-0.75-224-non-quantized   68 # max_query_count=256
firefly,tflite-v2.4.1-ruy,mobilenet-v2-0.75-224-quantized   36 # max_query_count=256
firefly,tflite-v2.4.1-ruy,mobilenet-v2-0.75-96-non-quantized   68 # max_query_count=256
firefly,tflite-v2.4.1-ruy,mobilenet-v2-0.75-96-quantized    8 # max_query_count=256
firefly,tflite-v2.4.1-ruy,mobilenet-v2-1.0-128-non-quantized   66 # max_query_count=256
firefly,tflite-v2.4.1-ruy,mobilenet-v2-1.0-128-quantized   15 # max_query_count=256
firefly,tflite-v2.4.1-ruy,mobilenet-v2-1.0-160-non-quantized   49 # max_query_count=256
firefly,tflite-v2.4.1-ruy,mobilenet-v2-1.0-160-quantized   20 # max_query_count=256
firefly,tflite-v2.4.1-ruy,mobilenet-v2-1.0-192-non-quantized   70 # max_query_count=256
firefly,tflite-v2.4.1-ruy,mobilenet-v2-1.0-192-quantized   28 # max_query_count=256
firefly,tflite-v2.4.1-ruy,mobilenet-v2-1.0-224-non-quantized   87 # max_query_count=256
firefly,tflite-v2.4.1-ruy,mobilenet-v2-1.0-224-quantized   39 # max_query_count=256
firefly,tflite-v2.4.1-ruy,mobilenet-v2-1.0-96-non-quantized   71 # max_query_count=256
firefly,tflite-v2.4.1-ruy,mobilenet-v2-1.0-96-quantized   10 # max_query_count=256
firefly,tflite-v2.4.1-ruy,mobilenet-v2-1.3-224-non-quantized  134 # max_query_count=256
firefly,tflite-v2.4.1-ruy,mobilenet-v2-1.4-224-non-quantized  128 # max_query_count=256
firefly,tflite-v2.4.1-ruy,mobilenet-v2-1.4-224-quantized   55 # max_query_count=256
firefly,tflite-v2.4.1-ruy,mobilenet-v3-large-minimalistic_224_1.0_float   74 # max_query_count=256
firefly,tflite-v2.4.1-ruy,mobilenet-v3-large-minimalistic_224_1.0_uint8   32 # max_query_count=256
firefly,tflite-v2.4.1-ruy,mobilenet-v3-large_224_0.75_float   83 # max_query_count=256
firefly,tflite-v2.4.1-ruy,mobilenet-v3-large_224_1.0_float   75 # max_query_count=256
firefly,tflite-v2.4.1-ruy,mobilenet-v3-large_224_1.0_uint8   37 # max_query_count=256
firefly,tflite-v2.4.1-ruy,mobilenet-v3-small-minimalistic_224_1.0_float   66 # max_query_count=256
firefly,tflite-v2.4.1-ruy,mobilenet-v3-small_224_0.75_float   65 # max_query_count=256
firefly,tflite-v2.4.1-ruy,mobilenet-v3-small_224_1.0_float   51 # max_query_count=256
firefly,tflite-v2.4.1-ruy,mobilenet-v3-small_224_1.0_uint8   24 # max_query_count=256
firefly,tflite-v2.4.1-ruy,non-quantized-efficientnet-lite0   92 # max_query_count=256
firefly,tflite-v2.4.1-ruy,non-quantized-efficientnet-lite1  130 # max_query_count=256
firefly,tflite-v2.4.1-ruy,non-quantized-efficientnet-lite2  239 # max_query_count=256
firefly,tflite-v2.4.1-ruy,non-quantized-efficientnet-lite3  327 # max_query_count=256
firefly,tflite-v2.4.1-ruy,non-quantized-efficientnet-lite4  490 # max_query_count=256
firefly,tflite-v2.4.1-ruy,non-quantized-mobilenet-v1-0.25-128   15 # max_query_count=256
firefly,tflite-v2.4.1-ruy,non-quantized-mobilenet-v1-0.25-160   27 # max_query_count=256
firefly,tflite-v2.4.1-ruy,non-quantized-mobilenet-v1-0.25-192   14 # max_query_count=256
