xavier,tflite-v2.4.1-ruy,efficientnet-lite0-non-quantized   14 # max_query_count=1024
xavier,tflite-v2.4.1-ruy,efficientnet-lite0-quantized   19 # max_query_count=1024
xavier,tflite-v2.4.1-ruy,efficientnet-lite1-non-quantized   20 # max_query_count=1024
xavier,tflite-v2.4.1-ruy,efficientnet-lite1-quantized   27 # max_query_count=1024
xavier,tflite-v2.4.1-ruy,efficientnet-lite2-non-quantized   25 # max_query_count=1024
xavier,tflite-v2.4.1-ruy,efficientnet-lite2-quantized   36 # max_query_count=1024
xavier,tflite-v2.4.1-ruy,efficientnet-lite3-non-quantized   35 # max_query_count=1024
xavier,tflite-v2.4.1-ruy,efficientnet-lite3-quantized   50 # max_query_count=1024
xavier,tflite-v2.4.1-ruy,efficientnet-lite4-non-quantized   64 # max_query_count=1024
xavier,tflite-v2.4.1-ruy,efficientnet-lite4-quantized   79 # max_query_count=1024
xavier,tflite-v2.4.1-ruy,mobilenet-v1-0.25-128-non-quantized    3 # max_query_count=1024
xavier,tflite-v2.4.1-ruy,mobilenet-v1-0.25-128-quantized    3 # max_query_count=1024
xavier,tflite-v2.4.1-ruy,mobilenet-v1-0.25-160-non-quantized    4 # max_query_count=1024
xavier,tflite-v2.4.1-ruy,mobilenet-v1-0.25-160-quantized    4 # max_query_count=1024
xavier,tflite-v2.4.1-ruy,mobilenet-v1-0.25-192-non-quantized    4 # max_query_count=1024
xavier,tflite-v2.4.1-ruy,mobilenet-v1-0.25-192-quantized    5 # max_query_count=1024
xavier,tflite-v2.4.1-ruy,mobilenet-v1-0.25-224-non-quantized    5 # max_query_count=1024
xavier,tflite-v2.4.1-ruy,mobilenet-v1-0.25-224-quantized    6 # max_query_count=1024
xavier,tflite-v2.4.1-ruy,mobilenet-v1-0.5-128-non-quantized    4 # max_query_count=1024
xavier,tflite-v2.4.1-ruy,mobilenet-v1-0.5-128-quantized    5 # max_query_count=1024
xavier,tflite-v2.4.1-ruy,mobilenet-v1-0.5-160-non-quantized    5 # max_query_count=1024
xavier,tflite-v2.4.1-ruy,mobilenet-v1-0.5-160-quantized    6 # max_query_count=1024
xavier,tflite-v2.4.1-ruy,mobilenet-v1-0.5-192-non-quantized    6 # max_query_count=1024
xavier,tflite-v2.4.1-ruy,mobilenet-v1-0.5-192-quantized    8 # max_query_count=1024
xavier,tflite-v2.4.1-ruy,mobilenet-v1-0.5-224-non-quantized    7 # max_query_count=1024
xavier,tflite-v2.4.1-ruy,mobilenet-v1-0.5-224-quantized    9 # max_query_count=1024
xavier,tflite-v2.4.1-ruy,mobilenet-v1-0.75-128-non-quantized    6 # max_query_count=1024
xavier,tflite-v2.4.1-ruy,mobilenet-v1-0.75-128-quantized    7 # max_query_count=1024
xavier,tflite-v2.4.1-ruy,mobilenet-v1-0.75-160-non-quantized    7 # max_query_count=1024
xavier,tflite-v2.4.1-ruy,mobilenet-v1-0.75-160-quantized    9 # max_query_count=1024
xavier,tflite-v2.4.1-ruy,mobilenet-v1-0.75-192-non-quantized    8 # max_query_count=1024
xavier,tflite-v2.4.1-ruy,mobilenet-v1-0.75-192-quantized   11 # max_query_count=1024
xavier,tflite-v2.4.1-ruy,mobilenet-v1-0.75-224-non-quantized   11 # max_query_count=1024
xavier,tflite-v2.4.1-ruy,mobilenet-v1-0.75-224-quantized   13 # max_query_count=1024
xavier,tflite-v2.4.1-ruy,mobilenet-v1-1.0-128-non-quantized    6 # max_query_count=1024
xavier,tflite-v2.4.1-ruy,mobilenet-v1-1.0-128-quantized    9 # max_query_count=1024
xavier,tflite-v2.4.1-ruy,mobilenet-v1-1.0-160-non-quantized    9 # max_query_count=1024
xavier,tflite-v2.4.1-ruy,mobilenet-v1-1.0-160-quantized   12 # max_query_count=1024
xavier,tflite-v2.4.1-ruy,mobilenet-v1-1.0-192-non-quantized   11 # max_query_count=1024
xavier,tflite-v2.4.1-ruy,mobilenet-v1-1.0-192-quantized   14 # max_query_count=1024
xavier,tflite-v2.4.1-ruy,mobilenet-v1-1.0-224-non-quantized   15 # max_query_count=1024
xavier,tflite-v2.4.1-ruy,mobilenet-v1-1.0-224-quantized   18 # max_query_count=1024
xavier,tflite-v2.4.1-ruy,mobilenet-v2-0.35-128-non-quantized    4 # max_query_count=1024
xavier,tflite-v2.4.1-ruy,mobilenet-v2-0.35-128-quantized    5 # max_query_count=1024
xavier,tflite-v2.4.1-ruy,mobilenet-v2-0.35-160-non-quantized    5 # max_query_count=1024
xavier,tflite-v2.4.1-ruy,mobilenet-v2-0.35-160-quantized    7 # max_query_count=1024
xavier,tflite-v2.4.1-ruy,mobilenet-v2-0.35-192-non-quantized    6 # max_query_count=1024
xavier,tflite-v2.4.1-ruy,mobilenet-v2-0.35-192-quantized    7 # max_query_count=1024
xavier,tflite-v2.4.1-ruy,mobilenet-v2-0.35-224-non-quantized    7 # max_query_count=1024
xavier,tflite-v2.4.1-ruy,mobilenet-v2-0.35-224-quantized    9 # max_query_count=1024
xavier,tflite-v2.4.1-ruy,mobilenet-v2-0.35-96-non-quantized    4 # max_query_count=1024
xavier,tflite-v2.4.1-ruy,mobilenet-v2-0.35-96-quantized    4 # max_query_count=1024
xavier,tflite-v2.4.1-ruy,mobilenet-v2-0.5-128-non-quantized    5 # max_query_count=1024
xavier,tflite-v2.4.1-ruy,mobilenet-v2-0.5-128-quantized    6 # max_query_count=1024
xavier,tflite-v2.4.1-ruy,mobilenet-v2-0.5-160-non-quantized    6 # max_query_count=1024
xavier,tflite-v2.4.1-ruy,mobilenet-v2-0.5-160-quantized    7 # max_query_count=1024
xavier,tflite-v2.4.1-ruy,mobilenet-v2-0.5-192-non-quantized    7 # max_query_count=1024
xavier,tflite-v2.4.1-ruy,mobilenet-v2-0.5-192-quantized    9 # max_query_count=1024
xavier,tflite-v2.4.1-ruy,mobilenet-v2-0.5-224-non-quantized    7 # max_query_count=1024
xavier,tflite-v2.4.1-ruy,mobilenet-v2-0.5-224-quantized   10 # max_query_count=1024
xavier,tflite-v2.4.1-ruy,mobilenet-v2-0.5-96-non-quantized    4 # max_query_count=1024
xavier,tflite-v2.4.1-ruy,mobilenet-v2-0.5-96-quantized    5 # max_query_count=1024
xavier,tflite-v2.4.1-ruy,mobilenet-v2-0.75-128-non-quantized    6 # max_query_count=1024
xavier,tflite-v2.4.1-ruy,mobilenet-v2-0.75-128-quantized    8 # max_query_count=1024
xavier,tflite-v2.4.1-ruy,mobilenet-v2-0.75-160-non-quantized    8 # max_query_count=1024
xavier,tflite-v2.4.1-ruy,mobilenet-v2-0.75-160-quantized   10 # max_query_count=1024
xavier,tflite-v2.4.1-ruy,mobilenet-v2-0.75-192-non-quantized   10 # max_query_count=1024
xavier,tflite-v2.4.1-ruy,mobilenet-v2-0.75-192-quantized   12 # max_query_count=1024
xavier,tflite-v2.4.1-ruy,mobilenet-v2-0.75-224-non-quantized   11 # max_query_count=1024
xavier,tflite-v2.4.1-ruy,mobilenet-v2-0.75-224-quantized   16 # max_query_count=1024
xavier,tflite-v2.4.1-ruy,mobilenet-v2-0.75-96-non-quantized    6 # max_query_count=1024
xavier,tflite-v2.4.1-ruy,mobilenet-v2-0.75-96-quantized    6 # max_query_count=1024
xavier,tflite-v2.4.1-ruy,mobilenet-v2-1.0-128-non-quantized    6 # max_query_count=1024
xavier,tflite-v2.4.1-ruy,mobilenet-v2-1.0-128-quantized    9 # max_query_count=1024
xavier,tflite-v2.4.1-ruy,mobilenet-v2-1.0-160-non-quantized    8 # max_query_count=1024
xavier,tflite-v2.4.1-ruy,mobilenet-v2-1.0-160-quantized   11 # max_query_count=1024
xavier,tflite-v2.4.1-ruy,mobilenet-v2-1.0-192-non-quantized   10 # max_query_count=1024
xavier,tflite-v2.4.1-ruy,mobilenet-v2-1.0-192-quantized   14 # max_query_count=1024
xavier,tflite-v2.4.1-ruy,mobilenet-v2-1.0-224-non-quantized   11 # max_query_count=1024
xavier,tflite-v2.4.1-ruy,mobilenet-v2-1.0-224-quantized   18 # max_query_count=1024
xavier,tflite-v2.4.1-ruy,mobilenet-v2-1.0-96-non-quantized    6 # max_query_count=1024
xavier,tflite-v2.4.1-ruy,mobilenet-v2-1.0-96-quantized    7 # max_query_count=1024
xavier,tflite-v2.4.1-ruy,mobilenet-v2-1.3-224-non-quantized   17 # max_query_count=1024
xavier,tflite-v2.4.1-ruy,mobilenet-v2-1.4-224-non-quantized   17 # max_query_count=1024
xavier,tflite-v2.4.1-ruy,mobilenet-v2-1.4-224-quantized   25 # max_query_count=1024
xavier,tflite-v2.4.1-ruy,mobilenet-v3-large_224_0.75_float   12 # max_query_count=1024
xavier,tflite-v2.4.1-ruy,mobilenet-v3-large_224_1.0_float   13 # max_query_count=1024
xavier,tflite-v2.4.1-ruy,mobilenet-v3-large_224_1.0_uint8   16 # max_query_count=1024
xavier,tflite-v2.4.1-ruy,mobilenet-v3-large-minimalistic_224_1.0_float   11 # max_query_count=1024
xavier,tflite-v2.4.1-ruy,mobilenet-v3-large-minimalistic_224_1.0_uint8   13 # max_query_count=1024
xavier,tflite-v2.4.1-ruy,mobilenet-v3-small_224_0.75_float    7 # max_query_count=1024
xavier,tflite-v2.4.1-ruy,mobilenet-v3-small_224_1.0_float    7 # max_query_count=1024
xavier,tflite-v2.4.1-ruy,mobilenet-v3-small_224_1.0_uint8    8 # max_query_count=1024
xavier,tflite-v2.4.1-ruy,mobilenet-v3-small-minimalistic_224_1.0_float    6 # max_query_count=1024
